Општина,Назив,Адреса,Службен телефон,Е-пошта,Веб страна,Директор,Број на наставници,Број на ученици,Број на ученици (м),Број на ученици (ж),Број на помошен персонал,Вкупен број на вработени,Година на основање,Површина на дворот,Површина на објектот,Месна заедница,Урбана/рурална,Вид (јава/приватна),Јазици во кои се одвива наставата
Komuna e Zhelinës,ООУ „Фан Ноли“,с. Требош,044/368-500,sh-fan.noli@hotmail.com,www.fannoli.edu.mk,Ремзи Реџепи,25,274,139,135,5,34,1987,2270,1027,с. Требош,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Фан Ноли“,с. Палатица,044/368-500,sh-fan.noli@hotmail.com,www.fannoli.edu.mk,Ремзи Реџепи,25,307,160,144,4,29,1997,660,1144,с. Палатица,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Фан Ноли“,с. Узурмиште,044/368-500,sh-fan.noli@hotmail.com,www.fannoli.edu.mk,Ремзи Реџепи,7,26,13,13,1,8,2007,393,651,с. Узурмиште,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Луиѓ Гуракуќи“,с. Желино,044/378-163,luigjgurakuqi@gmail.com,www.luigjgurakuqi.edu.mk,Лиман Џафери,42,471,242,229,2,55,1941,3941,3100,,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Луиѓ Гуракуќи“,с. Долна Лешница,044/378-163,luigjgurakuqi@gmail.com,www.luigjgurakuqi.edu.mk,Лиман Џафери,2,26,11,15,,3,1941,700,126,,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Луиѓ Гуракуќи“,с. Горна Лешница,044/378-163,luigjgurakuqi@gmail.com,www.luigjgurakuqi.edu.mk,Лиман Џафери,5,30,16,14,,6,1941,650,180,,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Пашко Васа“,с. Групчин,070/347-606,sh.f.pashkovasa@gmail.com,/,Нурдин Исмаили,62,164,282,278,11,74,1985,6990,849m2+301m2,с. Групчин,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Пашко Васа“,с. Добрца,070/347-606,sh.f.pashkovasa@gmail.com,/,Нурдин Исмаили,,182,,,,,2006,9000,1283,с. Дебрце,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Пашко Васа“,с. Копачиндол,070/347-606,sh.f.pashkovasa@gmail.com,/,Нурдин Исмаили,,141,,,,,2015,1901,262,с. Копачиндол,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Пашко Васа“,с. Церово,070/347-606,sh.f.pashkovasa@gmail.com,/,Нурдин Исмаили,,72,,,,53,1962,600,422,с. Церово,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Раметула Амети“,с. Чифлик,070/289-330,shfkrametulameti@gmail.com,/,Бесим Алиу,45,139,76,63,,,2016,2490,,с. Чифлик,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Раметула Амети“,с. Ларце,070/289-330,shfkrametulameti@gmail.com,/,Бесим Алиу,,274,147,127,,,2016,4735,,с. Лрце,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Ибрахим Темо“,с. Стримница,044/379-139,sh.f.ibrahim.temo@gmail.com,www.shfkibrahimtemo.edu.mk,Џемил Зулбари,27,264,146,118,4,34,1995,12480,1200,с. Стримница,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Хасан Тахсини“,с. Рогле,076/294-144,htsz_2011@yahoo.com,/,Шазивар Мемеди,54,90,47,43,,63,1985,100,250,с. Саларево,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Хасан Тахсини“,с. Ново Село,076/294-144,htsz_2011@yahoo.com,/,Шазивар Мемеди,,97,59,38,,,1977,,290,с. Ново Село,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Хасан Тахсини“,с. Мерово,076/294-144,htsz_2011@yahoo.com,/,Шазивар Мемеди,,104,50,54,,,1978,,2889,с. Мерово,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Хасан Тахсини“,с. Седларево,076/294-144,htsz_2011@yahoo.com,/,Шазивар Мемеди,,52,27,25,,,1980,,,с. Саларево,Рурална,Јавна,Албански јазик
Komuna e Zhelinës,ООУ „Хасан Тахсини“,с. Лукавица,/,/,/,Шазивар Мемеди,0,0,0,0,0,0,/,/,/,с. Лукавица,Рурална,Јавна,/
