Komuna,Emri,Adresa,Telefoni zyrtar,Email,Veb-faqja,Drejtori,Numri i arsimtarëve,Numri i nxënësve,Numri i nxënësve gj.m.,Numri i nxënësve gj. f.,Numri i kuadrit ndihmës,Numri i të gjithë të punësuarve,Viti i themelimit,Sipërfaqja e oborrit,Sipërfaqja e objektit,Bashkësia lokale,Urban/rural,Lloji (privat/publik),Gjuhët në të cilët mbahet mësimi
Komuna e Zhelinës,"SHFK""Fan Noli""",f.Trebosh,044/368-500,sh-fan.noli@hotmail.com,www.fannoli.edu.mk,Remzi Rexhepi,25,274,139,135,5,34,1987,2270,1027,f.Trebosh,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFPK""Fan Noli""",f.Pallaticë,044/368-500,sh-fan.noli@hotmail.com,www.fannoli.edu.mk,Remzi Rexhepi,25,307,160,144,4,29,1997,660,1144,f.Pallaticë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFPK""Fan Noli""",f.Uzurmisht,044/368-500,sh-fan.noli@hotmail.com,www.fannoli.edu.mk,Remzi Rexhepi,7,26,13,13,1,8,2007,393,651,f.Uzurmishtë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFK""Luigj Gurakuqi""",f.Zhelinë,044/378-163,luigjgurakuqi@gmail.com,www.luigjgurakuqi.edu.mk,Liman Xhaferi,42,471,242,229,2,55,1941,3941,3100,,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHPFK""Luigj Gurakuqi""",f.Leshnicë  e Poshtme,044/378-163,luigjgurakuqi@gmail.com,www.luigjgurakuqi.edu.mk,Liman Xhaferi,2,26,11,15,,3,1941,700,126,,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFPK""Luigj Gurakuqi""",f.Leshnicë e Sipërme,044/378-163,luigjgurakuqi@gmail.com,www.luigjgurakuqi.edu.mk,Liman Xhaferi,5,30,16,14,,6,1941,650,180,,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFK""Pashko Vasa""",f.Grupçin,070/347-606,sh.f.pashkovasa@gmail.com,/,Nurdin Ismaili,62,164,282,278,11,74,1985,6990,849m2+301m2,f.Grupçin,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFK""Pashko Vasa""",f.Dobërcë,070/347-606,sh.f.pashkovasa@gmail.com,/,Nurdin Ismaili,,182,,,,,2006,9000,1283,f.Deberce,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFK""Pashko Vasa""",f.Kopaçindoll,070/347-606,sh.f.pashkovasa@gmail.com,/,Nurdin Ismaili,,141,,,,,2015,1901,262,f.Kopaçindoll,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFK""Pashko Vasa""",f.Cerovë,070/347-606,sh.f.pashkovasa@gmail.com,/,Nurdin Ismaili,,72,,,,53,1962,600,422,f.Cerovë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFK""Rametulla Ameti""",f.Çiflik,070/289-330,shfkrametulameti@gmail.com,/,Besim Aliu,45,139,76,63,,,2016,2490,,f.Çiflik,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFPK""Rametulla Ameti""",f.Llërcë,070/289-330,shfkrametulameti@gmail.com,/,Besim Aliu,,274,147,127,,,2016,4735,,f.Llërcë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFK""Ibrahim Temo",f.Strimnicë,044/379-139,sh.f.ibrahim.temo@gmail.com,www.shfkibrahimtemo.edu.mk,Xhemil Zylbeari,27,264,146,118,4,34,1995,12480,1200,f.Strimnicë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFK""Hasan Tahsini""",f.Rogle,076/294-144,htsz_2011@yahoo.com,/,Shazivar Memedi,54,90,47,43,,63,1985,100,250,f.Sallarevë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFPK""Hasan Tahsini""",f.Novosellë,076/294-144,htsz_2011@yahoo.com,/,Shazivar Memedi,,97,59,38,,,1977,,290,f.Novosellë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFPK""Hasan Tahsini""",f.Merovë,076/294-144,htsz_2011@yahoo.com,/,Shazivar Memedi,,104,50,54,,,1978,,2889,f.Merovë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFPK""Hasan Tahsini""",f.Sedllarevë,076/294-144,htsz_2011@yahoo.com,/,Shazivar Memedi,,52,27,25,,,1980,,,f.Sallarevë,Rurale,Publike,Gjuha shqipe
Komuna e Zhelinës,"SHFPK""Hasan Tahsini""",f.Llukavicë,/,/,/,Shazivar Memedi,0,0,0,0,0,0,/,/,/,f.Llukavicë,Rurale,Publike,/
